﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
2;"Indiana Jones 1999 - 2. ročník";;;;0.000000000000;0.000000000000
1;"25. mohelnický dostavník 1999";;;;50.083011111100;17.230927777800
3;"Poslední puchýř 1999 Beskydy";;;;0.000000000000;0.000000000000
4;"Náměšťská placka 2000";;;;0.000000000000;0.000000000000
7;"Pochod Praha Prčice XXXV. ročník 20. května 2000";;;;0.000000000000;0.000000000000
5;"Indiana Jones 2000";;;;0.000000000000;0.000000000000
6;"Hefaiston 2000";;;;0.000000000000;0.000000000000
9;"26. mohelnický dostavník 2000";;;;0.000000000000;0.000000000000
8;"Poslední puchýř 2000";;;;0.000000000000;0.000000000000
10;"Milenium 2001 hrad Hazmburk";;;;0.000000000000;0.000000000000
11;"Z Bolevce do Bolevce KČT Plzeň 1. ledna 2001";;;;0.000000000000;0.000000000000
14;"Eurorando Strassbourg 2001";;;;0.000000000000;0.000000000000
12;"Pardubický maraton KČT Pernštejn Pardubice 2.-4.3.2001";;;;0.000000000000;0.000000000000
13;"Krkavec 1901 - 2001";;;;0.000000000000;0.000000000000
15;"Pochod Praha Prčice XXXVI. ročník 19. května 2001";;;;0.000000000000;0.000000000000
16;"Pochod a cyklomaraton Bošovice 26.5.2001";;;;0.000000000000;0.000000000000
17;"Indiana Jones 2001";;;;0.000000000000;0.000000000000
18;"Hefaiston 2001 Helfštýn";;;;0.000000000000;0.000000000000
19;"Mohelnický dostavník 2001 XXVII. ročník";;;;0.000000000000;0.000000000000
20;"REGO vystoupení na Sněžce 1.9.2001";;;;0.000000000000;0.000000000000
21;"Světový den chůze Nepomuk 21.10.2001";;;;0.000000000000;0.000000000000
22;"Za posledním puchýřem 2001 Podzvičínskem KČT Hořice a Lázně Bělohrad";;;;0.000000000000;0.000000000000
23;"110 let KČT v Plzni 1892 - 2002";;;;0.000000000000;0.000000000000
28;"Jižní Čechy 2002";;;;0.000000000000;0.000000000000
24;"Do Okoře bez oře 30. ročník 6.4.2002";;;;0.000000000000;0.000000000000
25;"Plánská 50. XXX. ročník 2002";;;;0.000000000000;0.000000000000
30;"Pochod Praha Prčice XXXVII. ročník 18. května 2002";;;;0.000000000000;0.000000000000
31;"Světový den chůze 2002 KČT CZ World Walking Day";;;;0.000000000000;0.000000000000
32;"Měřínská 50. 31. ročník 600 let povýšení Měřína LP 2002";;;;0.000000000000;0.000000000000
26;"Léto v srdci Šumavy 22.6.2002";;;;0.000000000000;0.000000000000
27;"Bystřecké kilometry";;;;0.000000000000;0.000000000000
38;"Stráž pod Ralskem 2002 IX. Celostátní sraz cykloturistů";;;;0.000000000000;0.000000000000
36;"Indiana Jones Rýmařov 2002";;;;0.000000000000;0.000000000000
37;"28. mohelnický dostavník";;;;0.000000000000;0.000000000000
33;"II. Sokolský turistický sraz České Budějovice 13.-15.9.2002";;;;0.000000000000;0.000000000000
39;"Přechod Haltravy 21.-22.9.2002 20. ročník memoriálu J. Danzera";;;;0.000000000000;0.000000000000
34;"Světový den chůze Nepomuk 20.10.2002";;;;0.000000000000;0.000000000000
29;"Za posledním puchýřem Polička 2002";;;;0.000000000000;0.000000000000
35;"Loučení s turistickým rokem Teplice 22.-24.11.2002";;;;0.000000000000;0.000000000000
46;"Klub českých turistů 115 let KČT 1888 - 2003";;;;0.000000000000;0.000000000000
47;"Jizerské hory 2003 Mobilita vozíčkářům";;;;0.000000000000;0.000000000000
48;"Jižní Čechy Šumava 2003";;;;0.000000000000;0.000000000000
49;"Valašské království L.P. 2003 ""rok expanze""";;;;0.000000000000;0.000000000000
53;"17.5.1963 - Vyhlášení KRNAP";;;;0.000000000000;0.000000000000
54;"Bobrovka pro Hrádek";;;;0.000000000000;0.000000000000
64;"Slovanská epopej A. Muchy 1963 - 2003 40 let Moravský Krumlov";;;;0.000000000000;0.000000000000
83;"Moravskoslezské vrcholy 2003 - 2005";;;;0.000000000000;0.000000000000
40;"KČT Český tulák 1994 - 2003";;;;0.000000000000;0.000000000000
41;"REGO vystoupení na Řípu 26.-27.4.2003";;;;0.000000000000;0.000000000000
50;"Železná - Tillyschanz 27.4.2003 mezinárodní otevření Svatojakubské cesty";;;;0.000000000000;0.000000000000
55;"Pochod Praha Prčice XXXVIII. ročník 17. května 2003";;;;0.000000000000;0.000000000000
56;"Nejen Praha-Prčice, také Náměšť-Čučice Náměšť n. Oslavou";;;;0.000000000000;0.000000000000
43;"Bílovecká padesátka 30. ročník DP 7.6.2003";;;;0.000000000000;0.000000000000
57;"Jirkovský Crossmaraton";;;;0.000000000000;0.000000000000
42;"100 let elektrické dráhy Tábor - Bechyně 1903-2003";;;;0.000000000000;0.000000000000
44;"Léto v srdci Šumavy 21.6.2003 Pramen Vltavy 30.6.1923";;;;0.000000000000;0.000000000000
58;"30 let Ještědu 1973 - 2003";;;;0.000000000000;0.000000000000
62;"Krásná země na kole kolem České republiky 2003";;;;0.000000000000;0.000000000000
63;"Mistrovství Evropy Indiana Jones 2003";;;;0.000000000000;0.000000000000
59;"Hefaiston 2003";;;;0.000000000000;0.000000000000
51;"29. mohelnický dostavník 2003";;;;0.000000000000;0.000000000000
60;"III. sokolský turistický sraz Boskovice 12.-14.9.2003";;;;0.000000000000;0.000000000000
45;"Lanškrounská kopa 2003 35. ročník";;;;0.000000000000;0.000000000000
61;"1. setkání KSTS Sovinec 20.9.2003";;;;0.000000000000;0.000000000000
65;"Světový den chůze Nepomuk 19.10.2003";;;;0.000000000000;0.000000000000
